﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|NY","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"SCREW CANC 2.5X16MM","72006887","CDM","278","RC","C1713","HCPCS","facility","both",,,,"135","24.98",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE STD .96IN 2.321IN RT ANATOMICAL","72006889","CDM","278","RC","C1713","HCPCS","facility","both",,,,"1260","233.1",,,,,,,,,,"Gross Charge Type: Standard"
"SUT SOFSILK 4-0 P-12 18IN BRAID BLACK","72006891","CDM","272","RC",,,"facility","both",,,,"3.8","0.7",,,,,,,,,,"Gross Charge Type: Standard"
"SHANK SCRDRVR LG 3.5MM STRT HEX","72006914","CDM","272","RC",,,"facility","both",,,,"267.44","49.48",,,,,,,,,,"Gross Charge Type: Standard"
"RETRACTOR SURG 4X1/8IN BLUNT 4X4 PRONG","72006950","CDM","272","RC",,,"facility","both",,,,"87.42","16.17",,,,,,,,,,"Gross Charge Type: Standard"
"KWIRE .045X9IN SS SMT TROC PNT 2 END","72006952","CDM","278","RC","C1713","HCPCS","facility","both",,,,"5.17","0.96",,,,,,,,,,"Gross Charge Type: Standard"
"KWIRE .035INX22.9CM SS DMD PNT 2 END","72006999","CDM","278","RC","C1713","HCPCS","facility","both",,,,"9.8","1.81",,,,,,,,,,"Gross Charge Type: Standard"
"MANIPULATOR LENS 4.5IN .2MM TI LESTER","72007015","CDM","272","RC",,,"facility","both",,,,"1.75","0.32",,,,,,,,,,"Gross Charge Type: Standard"
"SET IRR 81 195IN BLADDER CLP CATH ADPTR","72007035","CDM","272","RC",,,"facility","both",,,,"29.1","5.38",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 3.5X12MM TI SLFTP ULS NSTRL","72007229","CDM","278","RC","C1713","HCPCS","facility","both",,,,"33.69","6.23",,,,,,,,,,"Gross Charge Type: Standard"
"DERMAGRAFT  2IN X 3IN","72007273","CDM","636","RC","Q4101","HCPCS","facility","both",,,,"1875","346.88",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 1.5X6MM SS SLFTP NSTRL","72007275","CDM","278","RC","C1713","HCPCS","facility","both",,,,"24.81","4.59",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 1.5X16MM SS SLFTP NSTRL","72007276","CDM","278","RC","C1713","HCPCS","facility","both",,,,"24.81","4.59",,,,,,,,,,"Gross Charge Type: Standard"
"SNARE ENDO JUMBO 3X6CM OVL LOOP BLUE","72007312","CDM","272","RC",,,"facility","both",,,,"19.23","3.56",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 3.5X14MM TI SLFTP ULS STRL","72007317","CDM","278","RC","C1713","HCPCS","facility","both",,,,"33.69","6.23",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 3.5X26MM SS SLFTP ZPS NSTRL","72007321","CDM","278","RC","C1713","HCPCS","facility","both",,,,"36.6","6.77",,,,,,,,,,"Gross Charge Type: Standard"
"BIT DRL 9MM TIB CANNTD","72007329","CDM","272","RC",,,"facility","both",,,,"293.66","54.33",,,,,,,,,,"Gross Charge Type: Standard"
"DRESSING PETROLATUM XEROFORM 5 X 9","72007333","CDM","272","RC",,,"facility","both",,,,"1.98","0.37",,,,,,,,,,"Gross Charge Type: Standard"
"AIRWAY ROBERTAZZI 30FR LTX DISP NSTRL","72007375","CDM","272","RC",,,"facility","both",,,,"27.74","5.13",,,,,,,,,,"Gross Charge Type: Standard"
"SPONGE LAPAROTOMY LRG DBL STRUNG STRL","72007378","CDM","272","RC",,,"facility","both",,,,"0.97","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW LCKG UNIV 2.7X12MM SS NSTRL","72007384","CDM","278","RC","C1713","HCPCS","facility","both",,,,"49.6","9.18",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW LCKG UNIV 2.7X14MM SS NSTRL","72007385","CDM","278","RC","C1713","HCPCS","facility","both",,,,"47.13","8.72",,,,,,,,,,"Gross Charge Type: Standard"
"DRIVER SURG QCOUP FOR 3MM CANNTD SCR","72007393","CDM","272","RC",,,"facility","both",,,,"501.68","92.81",,,,,,,,,,"Gross Charge Type: Standard"
"SAW HND 12IN GIGLI IMPROVED","72007399","CDM","272","RC",,,"facility","both",,,,"26.1","4.83",,,,,,,,,,"Gross Charge Type: Standard"
"NEEDLE HYPDMC 22GAX1 1/2IN SAFETY SHIELD BLACK","72007406","CDM","272","RC",,,"facility","both",,,,"0.61","0.11",,,,,,,,,,"Gross Charge Type: Standard"
"ELECTRODE ESURG 10X10MM 13CM LOOP LLETZ","72007423","CDM","272","RC",,,"facility","both",,,,"23.19","4.29",,,,,,,,,,"Gross Charge Type: Standard"
"SHELL ACETAB JJ 54MM CLSTR HL CONTINUUM","72007429","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1800","333",,,,,,,,,,"Gross Charge Type: Standard"
"LINER ACETAB JJ 32MM","72007430","CDM","278","RC","C1776","HCPCS","facility","both",,,,"2075.46","383.96",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE CLVCL MED LT 8HL LO PROF NSTRL","72007431","CDM","278","RC","C1713","HCPCS","facility","both",,,,"1470","271.95",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 2.7X10MM TI NLCKG NSTRL","72007432","CDM","278","RC","C1713","HCPCS","facility","both",,,,"112.5","20.81",,,,,,,,,,"Gross Charge Type: Standard"
"BIT DRL 3.5MMX5IN QRELS","72007435","CDM","272","RC",,,"facility","both",,,,"115.37","21.34",,,,,,,,,,"Gross Charge Type: Standard"
"HANDLE COLLET KNIFE CHUCK F/3K","72007451","CDM","272","RC",,,"facility","both",,,,"7.13","1.32",,,,,,,,,,"Gross Charge Type: Standard"
"CATH THRCN 32FRX20IN PVC STRT ARGYLE","72007465","CDM","272","RC",,,"facility","both",,,,"7.35","1.36",,,,,,,,,,"Gross Charge Type: Standard"
"CATH THRCN 36FRX20IN PVC STRT ARGYLE","72007466","CDM","272","RC",,,"facility","both",,,,"7.42","1.37",,,,,,,,,,"Gross Charge Type: Standard"
"CATH FOLEY 26FR 30ML SLVR 3 WAY MED RND","72007491","CDM","272","RC",,,"facility","both",,,,"32.5","6.01",,,,,,,,,,"Gross Charge Type: Standard"
"COUNTERSINK SURG DRL SCR NSTRL","72007493","CDM","272","RC",,,"facility","both",,,,"218.5","40.42",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE CLVCL LRG LT 8HL LO PROF NSTRL","72007494","CDM","278","RC","C1713","HCPCS","facility","both",,,,"1470","271.95",,,,,,,,,,"Gross Charge Type: Standard"
"HEAD FEMORAL UNIPOLAR 12/14 44MM","72007505","CDM","278","RC","C1776","HCPCS","facility","both",,,,"676.2","125.1",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW PERIART 2.7MM 3.5X12MM SS SLFTP","72007508","CDM","278","RC","C1713","HCPCS","facility","both",,,,"50.61","9.36",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW LCKG UNIV 2.7X10MM SS NSTRL","72007509","CDM","278","RC","C1713","HCPCS","facility","both",,,,"47.13","8.72",,,,,,,,,,"Gross Charge Type: Standard"
"LEAD PACING IS1 DEXTRUS","72007510","CDM","275","RC","C1898","HCPCS","facility","both",,,,"1585.5","293.32",,,,,,,,,,"Gross Charge Type: Standard"
"ROD ORTHO 8X21MM HUMRL TRUE/FLEX","72007517","CDM","278","RC","C1713","HCPCS","facility","both",,,,"1650","305.25",,,,,,,,,,"Gross Charge Type: Standard"
"ELECTRODE PACING 60 DEG 5FRX110CM BIPO","72007518","CDM","278","RC","C1883","HCPCS","facility","both",,,,"147","27.2",,,,,,,,,,"Gross Charge Type: Standard"
"PATCH HERNIA LRG 4.5IN POLYPRPLN CIRCLE","72007519","CDM","278","RC","C1781","HCPCS","facility","both",,,,"1208.19","223.52",,,,,,,,,,"Gross Charge Type: Standard"
"PASSER SUT 3 REPL NEEDLE/SLEEVES GORE","72007524","CDM","272","RC",,,"facility","both",,,,"216.17","39.99",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE COMPR 3.5X49X10X3.3MM SS 4HL NSTRL","72007551","CDM","278","RC","C1713","HCPCS","facility","both",,,,"124.02","22.94",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE COMPR 3.5X61X10X3.3MM SS 5HL NSTRL","72007552","CDM","278","RC","C1713","HCPCS","facility","both",,,,"131.46","24.32",,,,,,,,,,"Gross Charge Type: Standard"
"WOLF POWER BLADE 5MM BIPOLAR","72007756","CDM","272","RC",,,"facility","both",,,,"473.66","87.63",,,,,,,,,,"Gross Charge Type: Standard"
"NEEDLE SPNL 20GAX3.5IN QUINCKE YLW STRL","72007782","CDM","272","RC",,,"facility","both",,,,"13.67","2.53",,,,,,,,,,"Gross Charge Type: Standard"
"NEEDLE SPINAL 18GA X 3 1/2IN","72007814","CDM","272","RC",,,"facility","both",,,,"6.51","1.2",,,,,,,,,,"Gross Charge Type: Standard"
"MEDULAR NECK 130 DEGREE NECK ANGLE","72011013","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"SPEED ANKLE IMPLANT 11MMX10MM","72011014","CDM","278","RC","C1713","HCPCS","facility","both",,,,"1267.5","234.49",,,,,,,,,,"Gross Charge Type: Standard"
"DRILL BIT","72011015","CDM","272","RC",,,"facility","both",,,,"511.29","94.59",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORTICAL 4.5  44MM","72011018","CDM","278","RC","C1713","HCPCS","facility","both",,,,"31.65","5.86",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORTICAL 4.5  46MM","72011019","CDM","278","RC","C1713","HCPCS","facility","both",,,,"31.65","5.86",,,,,,,,,,"Gross Charge Type: Standard"
"SHUNT INTRACORONARY 2MM 5EA/PK (31200)","72011020","CDM","278","RC","C1781","HCPCS","facility","both",,,,"486.09","89.93",,,,,,,,,,"Gross Charge Type: Standard"
"COMPOSIX L/P MESH  4.5 INCH X 11.4CM","72011021","CDM","278","RC","C1781","HCPCS","facility","both",,,,"804.45","148.82",,,,,,,,,,"Gross Charge Type: Standard"
"COMPOSIX L/P MESH 4.2 X 6.2","72011022","CDM","278","RC","C1781","HCPCS","facility","both",,,,"533.25","98.65",,,,,,,,,,"Gross Charge Type: Standard"
"COMPOSIX 6 X 8 ELLIPSE","72011027","CDM","278","RC","C1781","HCPCS","facility","both",,,,"1128","208.68",,,,,,,,,,"Gross Charge Type: Standard"
"COMPOSIX 8 X 10","72011028","CDM","278","RC","C1781","HCPCS","facility","both",,,,"1864.5","344.93",,,,,,,,,,"Gross Charge Type: Standard"
"SORBFX 30 CT","72011029","CDM","272","RC",,,"facility","both",,,,"847.78","156.84",,,,,,,,,,"Gross Charge Type: Standard"
"SUTURE 1971-61","72011058","CDM","272","RC",,,"facility","both",,,,"1.84","0.34",,,,,,,,,,"Gross Charge Type: Standard"
"NEEDLE 1/2 CIRCLE TAPER POINT SIZE 5","72011110","CDM","272","RC",,,"facility","both",,,,"1.28","0.24",,,,,,,,,,"Gross Charge Type: Standard"
"SUTURE PDS II  Z334","72011116","CDM","272","RC",,,"facility","both",,,,"19.56","3.62",,,,,,,,,,"Gross Charge Type: Standard"
"EUCERIN EX CREA 113 G","72140000022","CDM","250","RC",,,"facility","both",,,,"9.63","1.78",,,,,,,,,,"Gross Charge Type: Standard"
"STEM KINECTIV M/L TAPER SZ 11","72141210","CDM","278","RC","C1776","HCPCS","facility","both",,,,"3450","638.25",,,,,,,,,,"Gross Charge Type: Standard"
"VAPORFLEX 32CM","72145104","CDM","272","RC",,,"facility","both",,,,"987.62","182.71",,,,,,,,,,"Gross Charge Type: Standard"
"VERSICON SINGLE USE PUMP TUBING SET","72145105","CDM","272","RC",,,"facility","both",,,,"146.83","27.16",,,,,,,,,,"Gross Charge Type: Standard"
"ACCESS KIT 2","72145106","CDM","272","RC",,,"facility","both",,,,"1368.68","253.21",,,,,,,,,,"Gross Charge Type: Standard"
"18 GUAGE NEEDLE/GUIDE WIRE SET","72145107","CDM","272","RC",,,"facility","both",,,,"90.9","16.82",,,,,,,,,,"Gross Charge Type: Standard"
"DECOMPRESSION TUBE 14FR","72145120","CDM","272","RC",,,"facility","both",,,,"293.66","54.33",,,,,,,,,,"Gross Charge Type: Standard"
"LABETALOL HCL 5 MG/ML IV SOLN 10 MG","72266010201","CDM","250","RC",,,"facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard"
"CASPOFUNGIN ACETATE 50 MG IV SOLR 1 EACH","72266010601","CDM","636","RC","J0637","HCPCS","facility","both",,,,"83.16","15.38",,,,,,,,,,"Gross Charge Type: Standard"
"KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN 15 MG","72266011801","CDM","636","RC","J1885","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard"
"ONDANSETRON HCL 40 MG/20ML IJ SOLN 20 ML","72266012401","CDM","636","RC","J2405","HCPCS","facility","both",,,,"7.23","1.34",,,,,,,,,,"Gross Charge Type: Standard"
"DICYCLOMINE HCL 10 MG/ML IM SOLN 10 MG","72266012701","CDM","636","RC","J0500","HCPCS","facility","both",,,,"61.37","11.35",,,,,,,,,,"Gross Charge Type: Standard"
"ZIPRASIDONE MESYLATE 20 MG IM SOLR 20 MG","72266016001","CDM","636","RC","J3486","HCPCS","facility","both",,,,"30.39","5.62",,,,,,,,,,"Gross Charge Type: Standard"
"HC CIRCUMCISION","7230001","CDM","723","RC",,,"facility","both",,,,"368","68.08",,,,,,,,,,"Gross Charge Type: Standard"
"COMPRESSION SCREW","72314560","CDM","278","RC","C1713","HCPCS","facility","both",,,,"738","136.53",,,,,,,,,,"Gross Charge Type: Standard"
"GUIDEWIRE 0.9MM X 70MM FIXO'S","72314561","CDM","272","RC","C1769","HCPCS","facility","both",,,,"82.16","15.2",,,,,,,,,,"Gross Charge Type: Standard"
"DRILL BIT 2.5MM CANNULATED","72314562","CDM","272","RC",,,"facility","both",,,,"449.24","83.11",,,,,,,,,,"Gross Charge Type: Standard"
"""NEEDLES FORAMEN 5""""""","72400128","CDM","272","RC",,,"facility","both",,,,"69.92","12.94",,,,,,,,,,"Gross Charge Type: Standard"
"KIT REVISION","72400129","CDM","278","RC","C1883","HCPCS","facility","both",,,,"435","80.47",,,,,,,,,,"Gross Charge Type: Standard"
"KIT HANDSET COMMUNICATION","72400130","CDM","271","RC","C1787","HCPCS","facility","both",,,,"2204.23","407.78",,,,,,,,,,"Gross Charge Type: Standard"
"DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN 12.5 MG","72485010101","CDM","636","RC","J1200","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard"
"ENSEAL G2 ARTICULATING TISSUE SEALER","72501","CDM","272","RC",,,"facility","both",,,,"901.19","166.72",,,,,,,,,,"Gross Charge Type: Standard"
"KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN 15 MG","72611072201","CDM","636","RC","J1885","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard"
"METOPROLOL TARTRATE 5 MG/5ML IV SOLN 2.5 MG","72611074001","CDM","250","RC",,,"facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard"
"HC EKG ECG ROUTINE 12 LEAD","7300000","CDM","730","RC","93005","HCPCS","facility","both",,,,"694","128.39",,,,,,,,,,"Gross Charge Type: Standard"
"HC EKG RHYTHM STRIP","7300001","CDM","730","RC","93041","HCPCS","facility","both",,,,"60","11.1",,,,,,,,,,"Gross Charge Type: Standard"
"HC EKG BY LAB STAFF POB","7300002","CDM","730","RC","93005","HCPCS","facility","both",,,,"122","22.57",,,,,,,,,,"Gross Charge Type: Standard"
"HC EKG BY LAB STAFF POB (PEDIATRIC)","7300003","CDM","730","RC","93041","HCPCS","facility","both",,,,"46","8.51",,,,,,,,,,"Gross Charge Type: Standard"
"FEMORAL HEAD SIZE 45","73001277","CDM","278","RC","C1776","HCPCS","facility","both",,,,"600","111",,,,,,,,,,"Gross Charge Type: Standard"
"LEAD STM 70CM KIT 8 CNTCT PRECSN","73006100","CDM","278","RC","C1778","HCPCS","facility","both",,,,"3900","721.5",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 3.5X15MM DVR","73006101","CDM","278","RC","C1713","HCPCS","facility","both",,,,"216","39.96",,,,,,,,,,"Gross Charge Type: Standard"
"PASSER SUT 45 DEG CURVE LT SUT LASSO SD","73006102","CDM","272","RC",,,"facility","both",,,,"244.72","45.27",,,,,,,,,,"Gross Charge Type: Standard"
"KIT ANCHOR SUT METAL SPEAR DISP BIOSUTTK","73006105","CDM","272","RC",,,"facility","both",,,,"400.29","74.05",,,,,,,,,,"Gross Charge Type: Standard"
"TIP UTERINE 6.7MMX10CM FLXB GRN RUMI","73006107","CDM","272","RC",,,"facility","both",,,,"76.68","14.19",,,,,,,,,,"Gross Charge Type: Standard"
"TIP UTERINE 6.7MMX8CM FLXB BLUE RUMI","73006108","CDM","272","RC",,,"facility","both",,,,"76.68","14.19",,,,,,,,,,"Gross Charge Type: Standard"
"TAP SURG 110MM FOR 3.5MM CORTEX SCR","73006110","CDM","272","RC",,,"facility","both",,,,"220.25","40.75",,,,,,,,,,"Gross Charge Type: Standard"
"BIT DRL 2.7X125MM QCOUP 3 FLT","73006111","CDM","272","RC",,,"facility","both",,,,"281.08","52",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORTEX 3.5X22MM SS SLFTP NSTRL","73006112","CDM","278","RC","C1713","HCPCS","facility","both",,,,"50.4","9.32",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORTEX 3.5X26MM SS SLFTP NSTRL","73006113","CDM","278","RC","C1713","HCPCS","facility","both",,,,"63","11.66",,,,,,,,,,"Gross Charge Type: Standard"
"PEG FIX 2.5X28MM THRD DVR","73006115","CDM","278","RC","C1713","HCPCS","facility","both",,,,"171","31.64",,,,,,,,,,"Gross Charge Type: Standard"
"STEM FEM 7 130MM TMZF MDLR STRT PRESSFIT","73006116","CDM","278","RC","C1776","HCPCS","facility","both",,,,"10327.5","1910.59",,,,,,,,,,"Gross Charge Type: Standard"
"HEAD FEM +0MM 36MM CMNTLS ANATOMIC V40","73006117","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"LINER ACETAB 0DEG 36D 46/48MM X3 HA","73006118","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"SHELL ACETAB D 48MM PUREFIX HA CLSTR HL","73006119","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"NECK FEM 127/132DEG 30 MDLR BLACK NSTRL","73006120","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW LCKG UNIV 2.7X16MM SS NSTRL","73006123","CDM","278","RC","C1713","HCPCS","facility","both",,,,"49.6","9.18",,,,,,,,,,"Gross Charge Type: Standard"
"STEM FEM 9 142MM TMZF MDLR STRT PRESSFIT","73006124","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE BN 80MM 4HL","73006125","CDM","278","RC","C1713","HCPCS","facility","both",,,,"1004.57","185.85",,,,,,,,,,"Gross Charge Type: Standard"
"LINER ACETAB 0DEG 44F 54/56MM X3 HA","73006126","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"NECK FEM 130DEG 38MM MDLR PRPL NSTRL","73006127","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"SHELL ACETAB F 60MM HEMI CLSTR HL NSTRL","73006128","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"SLEEVE ADAPTER V40 +0 OFFSET","73006129","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"HEAD FEM 44MM BIOLOX DEL CMNTLS NSTRL","73006130","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"KIT REPAIR TI SYNDESMOSIS CANNTD TGHTRP","73006131","CDM","278","RC","C1713","HCPCS","facility","both",,,,"787.5","145.69",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CANNTD 3.5X32MM 10.6 SLFDRL SLFTP","73006132","CDM","278","RC","C1713","HCPCS","facility","both",,,,"259.2","47.95",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CANNTD 3.5X40MM 13.3 SLFDRL SLFTP","73006136","CDM","278","RC","C1713","HCPCS","facility","both",,,,"251.51","46.53",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CANNTD 3.5X44MM 14.6 SLFDRL SLFTP","73006138","CDM","278","RC","C1713","HCPCS","facility","both",,,,"259.2","47.95",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 3.5X24MM SS SLFTP ZPS NSTRL","73006142","CDM","278","RC","C1713","HCPCS","facility","both",,,,"35.52","6.57",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE COMPR 3.5X157MM SS 12HL DUAL ULS","73006145","CDM","278","RC","C1713","HCPCS","facility","both",,,,"556.61","102.97",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE COMPR 3.5X183MM SS 14HL DUAL ULS","73006146","CDM","278","RC","C1713","HCPCS","facility","both",,,,"635.48","117.56",,,,,,,,,,"Gross Charge Type: Standard"
"DEVICE SUT 2-0 10MM SOFSILK ENDO STITCH","73006147","CDM","272","RC",,,"facility","both",,,,"68","12.58",,,,,,,,,,"Gross Charge Type: Standard"
"COMPONENT ARTCSURF G-H 5-6 10 PS NEXGEN","73006149","CDM","278","RC","C1776","HCPCS","facility","both",,,,"2498.4","462.2",,,,,,,,,,"Gross Charge Type: Standard"
"FILTER CV VENA CAVA RETRIEVABLE OPTEASE","73006151","CDM","278","RC","C1880","HCPCS","facility","both",,,,"2601","481.18",,,,,,,,,,"Gross Charge Type: Standard"
"HEAD FEM +0MM 26MM COCR OFFSET V40 LFIT","73006155","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1058.4","195.8",,,,,,,,,,"Gross Charge Type: Standard"
"STEM FEM 2 44MM OFFSET EXETER V40","73006156","CDM","278","RC","C1776","HCPCS","facility","both",,,,"4435.2","820.51",,,,,,,,,,"Gross Charge Type: Standard"
"KIT PRGRMR NRSTMLTR","73006157","CDM","278","RC","C1820","HCPCS","facility","both",,,,"1965","363.52",,,,,,,,,,"Gross Charge Type: Standard"
"EXTSN NRSTMLTR BIFUR QUADRIPOLAR COIL","73006159","CDM","278","RC","C1883","HCPCS","facility","both",,,,"120","22.2",,,,,,,,,,"Gross Charge Type: Standard"
"LEAD PACING 46CM STEROID BIPO ACTIVE IS1","73006160","CDM","275","RC","C1898","HCPCS","facility","both",,,,"1462.5","270.56",,,,,,,,,,"Gross Charge Type: Standard"
"LEAD PACING 52CM STEROID BIPO PASSIVE","73006161","CDM","275","RC","C1898","HCPCS","facility","both",,,,"1612.5","298.31",,,,,,,,,,"Gross Charge Type: Standard"
"PLATE TIB 173MM SS RT PROX LAT 8HL","73006162","CDM","278","RC","C1713","HCPCS","facility","both",,,,"2187","404.6",,,,,,,,,,"Gross Charge Type: Standard"
"KWIRE 2.0MMX285MM","73006163","CDM","278","RC","C1713","HCPCS","facility","both",,,,"202.5","37.46",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CANC 2.5MM 4X80MM SS F/THRD AXSOS","73006164","CDM","278","RC","C1713","HCPCS","facility","both",,,,"43.5","8.05",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CANC 2.5MM 4X75MM SS F/THRD AXSOS","73006165","CDM","278","RC","C1713","HCPCS","facility","both",,,,"43.5","8.05",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CANC 2.5MM 4X70MM SS F/THRD AXSOS","73006166","CDM","278","RC","C1713","HCPCS","facility","both",,,,"37.5","6.94",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CANC 2.5MM 4X30MM SS F/THRD AXSOS","73006167","CDM","278","RC","C1713","HCPCS","facility","both",,,,"43.5","8.05",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW LCKG 4X70 SS PROX SLFTP T15 AXSOS","73006168","CDM","278","RC","C1713","HCPCS","facility","both",,,,"216","39.96",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW LCKG 4X65 SS PROX SLFTP T15 AXSOS","73006169","CDM","278","RC","C1713","HCPCS","facility","both",,,,"216","39.96",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 2.5MM 3.5X34MM SS LCKG AXSOS","73006170","CDM","278","RC","C1713","HCPCS","facility","both",,,,"43.5","8.05",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 2.5MM 3.5X32MM SS LCKG AXSOS","73006171","CDM","278","RC","C1713","HCPCS","facility","both",,,,"43.5","8.05",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 2.5MM 3.5X30MM SS LCKG AXSOS","73006172","CDM","278","RC","C1713","HCPCS","facility","both",,,,"43.5","8.05",,,,,,,,,,"Gross Charge Type: Standard"
"SCREW CORT 2.5MM 3.5X28MM SS LCKG AXSOS","73006173","CDM","278","RC","C1713","HCPCS","facility","both",,,,"44.81","8.29",,,,,,,,,,"Gross Charge Type: Standard"
"NECK FEM 127/132DEG 34MM MDLR GRN NSTRL","73006174","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"HEAD FEM +0MM 40 ANATOMIC TPRD V40 LFIT","73006176","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"STEM FEM 8 136MM TMZF MDLR STRT PRESSFIT","73006177","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1","0.18",,,,,,,,,,"Gross Charge Type: Standard"
"PASSER SUT 90 DEG UP SUTLASSO SD","73006179","CDM","272","RC",,,"facility","both",,,,"244.72","45.27",,,,,,,,,,"Gross Charge Type: Standard"
"IMPLANT FINGER 18.5MM PHALANGEAL PROSTH","73006180","CDM","278","RC","C1776","HCPCS","facility","both",,,,"1489.5","275.56",,,,,,,,,,"Gross Charge Type: Standard"
"KWIRE 2.8MM COCR FOOT","73006181","CDM","278","RC","C1713","HCPCS","facility","both",,,,"15","2.78",,,,,,,,,,"Gross Charge Type: Standard"
"LEAD STM 50CM KIT 8 CNTCT TRIAL PRECSN","73006182","CDM","278","RC","C1883","HCPCS","facility","both",,,,"4267.5","789.49",,,,,,,,,,"Gross Charge Type: Standard"
"RADIAL JAW 4 STD CAPACITY BIOPSY FORCEPS W/NEEDLE","73006183","CDM","272","RC",,,"facility","both",,,,"13.62","2.52",,,,,,,,,,"Gross Charge Type: Standard"
"SNARE ENDO LRG 2.4MMX220CM 25MM HEX","73006184","CDM","272","RC",,,"facility","both",,,,"17.29","3.2",,,,,,,,,,"Gross Charge Type: Standard"
"***USE ITEM# 30186****SNARE POLYPECTOMY CAPTIVATOR","73006185","CDM","272","RC",,,"facility","both",,,,"25.14","4.65",,,,,,,,,,"Gross Charge Type: Standard"
